﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
1,Adult,QW1M_ChangeSchool_Breaks,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,A lot more,Demographic,IMD (Adults),30% most deprived,35,33,*,3,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Choice,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,A lot less,Demographic,IMD (Adults),30% most deprived,35,32,*,1,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Choice,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,A bit less,Demographic,IMD (Adults),30% most deprived,35,32,*,2,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Choice,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,About the same,Demographic,IMD (Adults),30% most deprived,35,32,*,15,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Choice,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,A little more,Demographic,IMD (Adults),30% most deprived,35,32,*,8,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Choice,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,A lot more,Demographic,IMD (Adults),30% most deprived,35,32,*,6,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_PE_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,More,Demographic,IMD (Adults),30% most deprived,34,31,*,10,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_PE_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,Same,Demographic,IMD (Adults),30% most deprived,34,31,*,18,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_PE_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,Less,Demographic,IMD (Adults),30% most deprived,34,31,*,3,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Breaks_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,More,Demographic,IMD (Adults),30% most deprived,35,33,*,8,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Breaks_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,Same,Demographic,IMD (Adults),30% most deprived,35,33,*,22,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Breaks_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,Less,Demographic,IMD (Adults),30% most deprived,35,33,*,3,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Choice_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,More,Demographic,IMD (Adults),30% most deprived,35,32,*,14,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Choice_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,Same,Demographic,IMD (Adults),30% most deprived,35,32,*,15,*,*,*,*,-,-,-,-,-
1,Adult,QW1M_ChangeSchool_Choice_GR3,QW1M. How much of each of the following does your child's school provide now compared to the 12 months prior to the outbreak of the Covid-19 pandemic (up the March 2020)?,All adults asked the question,Less,Demographic,IMD (Adults),30% most deprived,35,32,*,3,*,*,*,*,-,-,-,-,-
1,Adult,QW1N_Income,QW1N. How much disposable income would you say that you have now compared to a year ago?,All adults,A lot less,Demographic,IMD (Adults),30% most deprived,541,502,126,114,23.27%,3.70%,19.57%,26.97%,-,-,-,-,-
1,Adult,QW1N_Income,QW1N. How much disposable income would you say that you have now compared to a year ago?,All adults,A bit less,Demographic,IMD (Adults),30% most deprived,541,502,138,130,25.60%,3.82%,21.78%,29.42%,-,-,-,-,-
1,Adult,QW1N_Income,QW1N. How much disposable income would you say that you have now compared to a year ago?,All adults,Neither more nor less,Demographic,IMD (Adults),30% most deprived,541,502,164,152,30.40%,4.02%,26.38%,34.42%,-,-,-,-,-
1,Adult,QW1N_Income,QW1N. How much disposable income would you say that you have now compared to a year ago?,All adults,A bit more,Demographic,IMD (Adults),30% most deprived,541,502,90,85,16.58%,3.25%,13.33%,19.83%,-,-,-,-,-
1,Adult,QW1N_Income,QW1N. How much disposable income would you say that you have now compared to a year ago?,All adults,A lot more,Demographic,IMD (Adults),30% most deprived,541,502,*,21,*,*,*,*,-,-,-,-,-
1,Adult,QW1N_Income_GR3,QW1N. How much disposable income would you say that you have now compared to a year ago?,All adults,More,Demographic,IMD (Adults),30% most deprived,541,502,112,106,20.74%,3.55%,17.19%,24.29%,-,-,-,-,-
1,Adult,QW1N_Income_GR3,QW1N. How much disposable income would you say that you have now compared to a year ago?,All adults,Same,Demographic,IMD (Adults),30% most deprived,541,502,164,152,30.40%,4.02%,26.38%,34.42%,-,-,-,-,-
1,Adult,QW1N_Income_GR3,QW1N. How much disposable income would you say that you have now compared to a year ago?,All adults,Less,Demographic,IMD (Adults),30% most deprived,541,502,264,244,48.87%,4.37%,44.50%,53.24%,-,-,-,-,-
1,Adult,QW1O_LessSpend_NoChange,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,37,35,14.51%,4.47%,10.04%,18.98%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Food,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,85,76,32.93%,5.97%,26.96%,38.90%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Alcohol,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,73,66,28.39%,5.73%,22.66%,34.12%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Smoking,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,37,35,14.39%,4.46%,9.93%,18.85%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Socialising,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,108,101,42.15%,6.27%,35.88%,48.42%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Entertainment,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,94,88,36.64%,6.12%,30.52%,42.76%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Consumables,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,113,105,44.13%,6.31%,37.82%,50.44%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Exercise,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,42,40,16.35%,4.70%,11.65%,21.05%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Travel,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,103,96,39.99%,6.22%,33.77%,46.21%,-,-,-,-,-
1,Adult,QW1O_LessSpend_Other,"QW1O. You said you have less disposable income now compared to a year ago, as a result, which of the following, if any, are you spending less money on?",All adults who have less disposable income,Yes,Demographic,IMD (Adults),30% most deprived,257,238,*,10,*,*,*,*,-,-,-,-,-
1,Adult,QW1A_NotFit_What,QW1A. You said that you did not feel fit enough to take part in the amount of physical activity that you would have liked to in the past 7 days. Which of the following applies to you?,All adults who do not feel fit enough,I did not feel fit enough to participate in any activity,Demographic,IMD (Adults),Mid-deprivation,91,80,36,31,39.33%,10.70%,28.63%,50.03%,-,-,-,-,-
1,Adult,QW1A_NotFit_What,QW1A. You said that you did not feel fit enough to take part in the amount of physical activity that you would have liked to in the past 7 days. Which of the following applies to you?,All adults who do not feel fit enough,I did not feel fit enough to take part in the activity(s) that I was previously able to do,Demographic,IMD (Adults),Mid-deprivation,91,80,43,38,47.06%,10.94%,36.12%,58.00%,-,-,-,-,-
1,Adult,QW1A_NotFit_What,QW1A. You said that you did not feel fit enough to take part in the amount of physical activity that you would have liked to in the past 7 days. Which of the following applies to you?,All adults who do not feel fit enough,I did not feel fit enough to take part in new activities that I wanted to try,Demographic,IMD (Adults),Mid-deprivation,91,80,*,11,*,*,*,*,-,-,-,-,-
1,Adult,QW1B_NotFit_Tried,QW1B. And what were the main reason(s) you did not feel fit enough?,All adults who do not feel fit enough,Yes,Demographic,IMD (Adults),Mid-deprivation,91,81,*,17,*,*,*,*,-,-,-,-,-
1,Adult,QW1B_NotFit_Covid,QW1B. And what were the main reason(s) you did not feel fit enough?,All adults who do not feel fit enough,Yes,Demographic,IMD (Adults),Mid-deprivation,91,81,45,39,49.35%,10.89%,38.46%,60.24%,-,-,-,-,-
1,Adult,QW1B_NotFit_Think,QW1B. And what were the main reason(s) you did not feel fit enough?,All adults who do not feel fit enough,Yes,Demographic,IMD (Adults),Mid-deprivation,91,81,*,20,*,*,*,*,-,-,-,-,-
1,Adult,QW1B_NotFit_Other,QW1B. And what were the main reason(s) you did not feel fit enough?,All adults who do not feel fit enough,Yes,Demographic,IMD (Adults),Mid-deprivation,91,81,*,14,*,*,*,*,-,-,-,-,-
1,Adult,QW1C_HowFeel_MentalHealth,QW1C. And how has not feeling fit enough made you feel generally?,All adults who do not feel fit enough,Yes,Demographic,IMD (Adults),Mid-deprivation,94,83,55,49,58.61%,10.60%,48.01%,69.21%,-,-,-,-,-
1,Adult,QW1C_HowFeel_MentalHealth,QW1C. And how has not feeling fit enough made you feel generally?,All adults who do not feel fit enough,No,Demographic,IMD (Adults),Mid-deprivation,94,83,39,34,41.39%,10.60%,30.79%,51.99%,-,-,-,-,-
1,Adult,QW1C_HowFeel_PhysicalHealth,QW1C. And how has not feeling fit enough made you feel generally?,All adults who do not feel fit enough,Yes,Demographic,IMD (Adults),Mid-deprivation,94,83,*,25,*,*,*,*,-,-,-,-,-
1,Adult,QW1C_HowFeel_PhysicalHealth,QW1C. And how has not feeling fit enough made you feel generally?,All adults who do not feel fit enough,No,Demographic,IMD (Adults),Mid-deprivation,94,83,66,58,70.63%,9.80%,60.83%,80.43%,-,-,-,-,-
1,Adult,QW1C_HowFeel_Other,QW1C. And how has not feeling fit enough made you feel generally?,All adults who do not feel fit enough,Yes,Demographic,IMD (Adults),Mid-deprivation,94,83,*,17,*,*,*,*,-,-,-,-,-
1,Adult,QW1C_HowFeel_Other,QW1C. And how has not feeling fit enough made you feel generally?,All adults who do not feel fit enough,No,Demographic,IMD (Adults),Mid-deprivation,94,83,74,66,78.62%,8.82%,69.80%,87.44%,-,-,-,-,-
1,Adult,QW1D_NotRun_Temp,"QW1D. You mentioned that there was nowhere or no one running the activity(s) that you wanted to do (including sessions being cancelled), is this because...",All adults with no activity(s) they wanted to do,Yes,Demographic,IMD (Adults),Mid-deprivation,*,9,*,4,*,*,*,*,-,-,-,-,-
1,Adult,QW1D_NotRun_PermFacility,"QW1D. You mentioned that there was nowhere or no one running the activity(s) that you wanted to do (including sessions being cancelled), is this because...",All adults with no activity(s) they wanted to do,Yes,Demographic,IMD (Adults),Mid-deprivation,*,9,*,2,*,*,*,*,-,-,-,-,-
1,Adult,QW1D_NotRun_PermOther,"QW1D. You mentioned that there was nowhere or no one running the activity(s) that you wanted to do (including sessions being cancelled), is this because...",All adults with no activity(s) they wanted to do,Yes,Demographic,IMD (Adults),Mid-deprivation,*,9,*,3,*,*,*,*,-,-,-,-,-
1,Adult,QW1D_NotRun_Changed,"QW1D. You mentioned that there was nowhere or no one running the activity(s) that you wanted to do (including sessions being cancelled), is this because...",All adults with no activity(s) they wanted to do,Yes,Demographic,IMD (Adults),Mid-deprivation,*,9,*,2,*,*,*,*,-,-,-,-,-
1,Adult,QW1D_NotRun_NeverRun,"QW1D. You mentioned that there was nowhere or no one running the activity(s) that you wanted to do (including sessions being cancelled), is this because...",All adults with no activity(s) they wanted to do,Yes,Demographic,IMD (Adults),Mid-deprivation,*,9,*,2,*,*,*,*,-,-,-,-,-
1,Adult,QW1E_Motivation_NotInterested,"QW1E. You mentioned that you lacked motivation or interest in being physically active, is this because...",All adults with no motivation or interest,Yes,Demographic,IMD (Adults),Mid-deprivation,122,114,43,40,35.63%,8.79%,26.84%,44.42%,-,-,-,-,-
1,Adult,QW1E_Motivation_Bored,"QW1E. You mentioned that you lacked motivation or interest in being physically active, is this because...",All adults with no motivation or interest,Yes,Demographic,IMD (Adults),Mid-deprivation,122,114,*,13,*,*,*,*,-,-,-,-,-
1,Adult,QW1E_Motivation_Routine,"QW1E. You mentioned that you lacked motivation or interest in being physically active, is this because...",All adults with no motivation or interest,Yes,Demographic,IMD (Adults),Mid-deprivation,122,114,*,8,*,*,*,*,-,-,-,-,-
1,Adult,QW1E_Motivation_HaveTo,"QW1E. You mentioned that you lacked motivation or interest in being physically active, is this because...",All adults with no motivation or interest,Yes,Demographic,IMD (Adults),Mid-deprivation,122,114,42,40,34.86%,8.75%,26.11%,43.61%,-,-,-,-,-
1,Adult,QW1E_Motivation_People,"QW1E. You mentioned that you lacked motivation or interest in being physically active, is this because...",All adults with no motivation or interest,Yes,Demographic,IMD (Adults),Mid-deprivation,122,114,*,17,*,*,*,*,-,-,-,-,-
1,Adult,QW1E_Motivation_Facilities,"QW1E. You mentioned that you lacked motivation or interest in being physically active, is this because...",All adults with no motivation or interest,Yes,Demographic,IMD (Adults),Mid-deprivation,122,114,*,7,*,*,*,*,-,-,-,-,-
1,Adult,QW1E_Motivation_OtherActivities,"QW1E. You mentioned that you lacked motivation or interest in being physically active, is this because...",All adults with no motivation or interest,Yes,Demographic,IMD (Adults),Mid-deprivation,122,114,43,41,35.74%,8.80%,26.94%,44.54%,-,-,-,-,-
1,Adult,QW1E_Motivation_Other,"QW1E. You mentioned that you lacked motivation or interest in being physically active, is this because...",All adults with no motivation or interest,Yes,Demographic,IMD (Adults),Mid-deprivation,122,114,*,11,*,*,*,*,-,-,-,-,-
1,Adult,QW1F_ActivityChange,"QW1F. How much physical activity (e.g. sport, exercise or brisk walking/cycling) do you do now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?",All adults,A lot more,Demographic,IMD (Adults),Mid-deprivation,720,672,75,72,10.45%,2.31%,8.14%,12.76%,-,-,-,-,-
1,Adult,QW1F_ActivityChange,"QW1F. How much physical activity (e.g. sport, exercise or brisk walking/cycling) do you do now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?",All adults,A little more,Demographic,IMD (Adults),Mid-deprivation,720,672,168,156,23.27%,3.19%,20.08%,26.46%,-,-,-,-,-
1,Adult,QW1F_ActivityChange,"QW1F. How much physical activity (e.g. sport, exercise or brisk walking/cycling) do you do now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?",All adults,About the same,Demographic,IMD (Adults),Mid-deprivation,720,672,321,301,44.63%,3.76%,40.87%,48.39%,-,-,-,-,-
1,Adult,QW1F_ActivityChange,"QW1F. How much physical activity (e.g. sport, exercise or brisk walking/cycling) do you do now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?",All adults,A bit less,Demographic,IMD (Adults),Mid-deprivation,720,672,70,64,9.74%,2.24%,7.50%,11.98%,-,-,-,-,-
1,Adult,QW1F_ActivityChange,"QW1F. How much physical activity (e.g. sport, exercise or brisk walking/cycling) do you do now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?",All adults,A lot less,Demographic,IMD (Adults),Mid-deprivation,720,672,86,79,11.91%,2.45%,9.46%,14.36%,-,-,-,-,-
1,Adult,QW1F_ActivityChange_GR3,"QW1F. How much physical activity (e.g. sport, exercise or brisk walking/cycling) do you do now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?",All adults,More,Demographic,IMD (Adults),Mid-deprivation,720,672,243,228,33.72%,3.57%,30.15%,37.29%,-,-,-,-,-
1,Adult,QW1F_ActivityChange_GR3,"QW1F. How much physical activity (e.g. sport, exercise or brisk walking/cycling) do you do now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?",All adults,Same,Demographic,IMD (Adults),Mid-deprivation,720,672,321,301,44.63%,3.76%,40.87%,48.39%,-,-,-,-,-
1,Adult,QW1F_ActivityChange_GR3,"QW1F. How much physical activity (e.g. sport, exercise or brisk walking/cycling) do you do now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?",All adults,Less,Demographic,IMD (Adults),Mid-deprivation,720,672,156,143,21.65%,3.11%,18.54%,24.76%,-,-,-,-,-
1,Adult,QW1G_FitnessChange,QW1G. And which of the following best describes your current level of general fitness now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?,All adults,A lot higher now,Demographic,IMD (Adults),Mid-deprivation,716,669,43,41,6.00%,1.80%,4.20%,7.80%,-,-,-,-,-
1,Adult,QW1G_FitnessChange,QW1G. And which of the following best describes your current level of general fitness now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?,All adults,A little higher now,Demographic,IMD (Adults),Mid-deprivation,716,669,171,159,23.83%,3.23%,20.60%,27.06%,-,-,-,-,-
1,Adult,QW1G_FitnessChange,QW1G. And which of the following best describes your current level of general fitness now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?,All adults,About the same,Demographic,IMD (Adults),Mid-deprivation,716,669,290,273,40.54%,3.72%,36.82%,44.26%,-,-,-,-,-
1,Adult,QW1G_FitnessChange,QW1G. And which of the following best describes your current level of general fitness now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?,All adults,A bit lower now,Demographic,IMD (Adults),Mid-deprivation,716,669,118,108,16.46%,2.81%,13.65%,19.27%,-,-,-,-,-
1,Adult,QW1G_FitnessChange,QW1G. And which of the following best describes your current level of general fitness now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?,All adults,Much lower now,Demographic,IMD (Adults),Mid-deprivation,716,669,94,88,13.17%,2.56%,10.61%,15.73%,-,-,-,-,-
1,Adult,QW1G_FitnessChange_GR3,QW1G. And which of the following best describes your current level of general fitness now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?,All adults,Higher,Demographic,IMD (Adults),Mid-deprivation,716,669,214,200,29.83%,3.47%,26.36%,33.30%,-,-,-,-,-
1,Adult,QW1G_FitnessChange_GR3,QW1G. And which of the following best describes your current level of general fitness now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?,All adults,Same,Demographic,IMD (Adults),Mid-deprivation,716,669,290,273,40.54%,3.72%,36.82%,44.26%,-,-,-,-,-
1,Adult,QW1G_FitnessChange_GR3,QW1G. And which of the following best describes your current level of general fitness now compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (March 2020)?,All adults,Lower,Demographic,IMD (Adults),Mid-deprivation,716,669,212,196,29.63%,3.46%,26.17%,33.09%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Exercise,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot more,Demographic,IMD (Adults),Mid-deprivation,665,622,56,54,8.45%,2.19%,6.26%,10.64%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Exercise,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A little more,Demographic,IMD (Adults),Mid-deprivation,665,622,157,144,23.59%,3.34%,20.25%,26.93%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Exercise,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,About the same,Demographic,IMD (Adults),Mid-deprivation,665,622,258,243,38.75%,3.83%,34.92%,42.58%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Exercise,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A bit less,Demographic,IMD (Adults),Mid-deprivation,665,622,110,102,16.49%,2.92%,13.57%,19.41%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Exercise,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot less,Demographic,IMD (Adults),Mid-deprivation,665,622,85,79,12.71%,2.62%,10.09%,15.33%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Drank,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot more,Demographic,IMD (Adults),Mid-deprivation,595,560,59,55,9.88%,2.47%,7.41%,12.35%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Drank,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A little more,Demographic,IMD (Adults),Mid-deprivation,595,560,99,94,16.67%,3.09%,13.58%,19.76%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Drank,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,About the same,Demographic,IMD (Adults),Mid-deprivation,595,560,277,261,46.58%,4.13%,42.45%,50.71%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Drank,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A bit less,Demographic,IMD (Adults),Mid-deprivation,595,560,79,74,13.22%,2.81%,10.41%,16.03%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Drank,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot less,Demographic,IMD (Adults),Mid-deprivation,595,560,81,76,13.65%,2.84%,10.81%,16.49%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Smoked,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot more,Demographic,IMD (Adults),Mid-deprivation,305,279,51,45,16.66%,4.37%,12.29%,21.03%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Smoked,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A little more,Demographic,IMD (Adults),Mid-deprivation,305,279,63,58,20.52%,4.74%,15.78%,25.26%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Smoked,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,About the same,Demographic,IMD (Adults),Mid-deprivation,305,279,136,123,44.62%,5.83%,38.79%,50.45%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Smoked,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A bit less,Demographic,IMD (Adults),Mid-deprivation,305,279,*,23,*,*,*,*,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_Smoked,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot less,Demographic,IMD (Adults),Mid-deprivation,305,279,31,30,10.23%,3.56%,6.67%,13.79%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_AteBadly,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot more,Demographic,IMD (Adults),Mid-deprivation,699,651,74,70,10.65%,2.37%,8.28%,13.02%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_AteBadly,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A little more,Demographic,IMD (Adults),Mid-deprivation,699,651,159,147,22.75%,3.22%,19.53%,25.97%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_AteBadly,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,About the same,Demographic,IMD (Adults),Mid-deprivation,699,651,328,307,46.87%,3.83%,43.04%,50.70%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_AteBadly,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A bit less,Demographic,IMD (Adults),Mid-deprivation,699,651,67,62,9.60%,2.26%,7.34%,11.86%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_AteBadly,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot less,Demographic,IMD (Adults),Mid-deprivation,699,651,71,65,10.12%,2.32%,7.80%,12.44%,-,-,-,-,-
1,Adult,QW1H_Change_DuringCovid_VideoGames,"QW1H. Thinking back to the period between January and July 2021, generally, how frequently did you do the following compared to the 12 months leading up to the outbreak of the Covid-19 pandemic (up to March 2020)?",All adults,A lot more,Demographic,IMD (Adults),Mid-deprivation,424,395,66,61,15.46%,3.57%,11.89%,19.03%,-,-,-,-,-
