lad19cd,lad19nm,Age 16-34 Respondents,Age 16-34 Inactive,Age 16-34 Fairly Active,Age 16-34 Active,Age 34-54 Respondents,Age 34-54 Inactive,Age 34-54 Fairly Active,Age 34-54 Active,Age 55-74 Respondents,Age 55-74 Inactive,Age 55-74 Fairly Active,Age 55-74 Active,Age 75+ Respondents,Age 75+ Inactive,Age 75+ Fairly Active,Age 75+ Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75.Inactive.breaks,Age.75.Fairly.Active.breaks,Age.75.Active.breaks
E07000222,Warwick,116,NA,NA,0.772443914,145,NA,NA,0.754711082,179,0.226192134,NA,0.704891283,56,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,70%-79%,NA,NA,NA
E07000103,Watford,130,0.260488678,NA,0.674570748,164,0.176823807,0.21886467,0.604311522,146,0.267857297,NA,0.65772301,40,NA,NA,NA,20%-29%,NA,60%-69%,10%-19%,20%-29%,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000216,Waverley,60,NA,NA,0.848103241,154,NA,NA,0.812150225,203,0.167657135,NA,0.727579285,60,NA,NA,0.429115723,NA,NA,80%-89%,NA,NA,80%-89%,10%-19%,NA,70%-79%,NA,NA,40%-49%
E07000065,Wealden,57,NA,NA,0.774033471,131,NA,NA,0.677913347,230,0.167923056,0.126730233,0.70534671,62,NA,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000156,Wellingborough,105,NA,NA,0.634185676,149,0.302385897,NA,0.569754941,179,0.305495867,NA,0.593093533,50,0.676319026,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,60%-69%,NA,NA
E07000241,Welwyn Hatfield,104,NA,NA,0.665361381,187,0.229591987,NA,0.715291698,190,0.234329749,NA,0.660506083,46,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E06000037,West Berkshire,79,NA,NA,0.903173792,182,NA,NA,0.744656373,196,0.194025929,NA,0.686078937,41,NA,NA,NA,NA,NA,90+,NA,NA,70%-79%,10%-19%,NA,60%-69%,NA,NA,NA
E07000047,West Devon,68,NA,NA,0.705411105,118,NA,NA,0.665474284,236,0.250279444,NA,0.675198159,54,NA,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000127,West Lancashire,65,NA,NA,0.632823652,137,NA,NA,0.680093775,216,0.320040571,NA,0.562857128,59,0.495107243,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,NA
E07000142,West Lindsey,53,NA,NA,0.710400149,143,0.257215732,NA,0.615822432,247,0.324780974,NA,0.593086963,76,0.446725005,NA,0.485011646,NA,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,40%-49%
E07000181,West Oxfordshire,80,NA,NA,0.677342008,162,NA,NA,0.748405049,217,0.203135762,NA,0.694438958,54,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000245,West Suffolk,85,NA,NA,0.732025134,148,0.280200156,NA,0.664409835,197,0.269745983,NA,0.599563477,52,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,NA,NA,NA
E09000033,Westminster,137,NA,NA,0.635649131,154,NA,NA,0.716772697,137,0.32052922,NA,0.552705183,45,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,30%-39%,NA,50%-59%,NA,NA,NA
E08000010,Wigan,188,0.344333857,NA,0.509932178,334,0.287620359,0.091825022,0.620554619,406,0.361365609,0.088436663,0.550197728,90,0.610209871,NA,NA,30%-39%,NA,50%-59%,20%-29%,0%-9%,60%-69%,30%-39%,0%-9%,50%-59%,60%-69%,NA,NA
E06000054,Wiltshire,85,NA,NA,0.597791921,132,NA,NA,0.773551872,225,0.249173693,NA,0.638317796,51,NA,NA,NA,NA,NA,50%-59%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000094,Winchester,74,NA,NA,0.804099333,160,NA,NA,0.756374643,189,0.212642932,NA,0.663613013,66,0.431754359,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E06000040,Windsor and Maidenhead,82,NA,NA,0.573969765,186,0.191816421,NA,0.750961544,205,0.279311883,NA,0.632609697,60,NA,NA,NA,NA,NA,50%-59%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E08000015,Wirral,80,NA,NA,0.72602018,153,NA,NA,0.679696981,214,0.269417436,0.137032871,0.593549692,65,0.454975188,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,20%-29%,10%-19%,50%-59%,40%-49%,NA,NA
E07000217,Woking,92,NA,NA,0.721669948,192,0.273414019,NA,0.658914521,176,0.27744137,NA,0.573510689,37,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,NA,NA,NA
E06000041,Wokingham,104,NA,NA,0.670838422,172,NA,NA,0.760662882,187,0.174670275,NA,0.741166107,41,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,NA
E08000031,Wolverhampton,122,0.316848738,NA,0.588946959,166,0.313719125,NA,0.49358196,164,0.365641223,NA,0.514879185,49,0.630128109,NA,NA,30%-39%,NA,50%-59%,30%-39%,NA,40%-49%,30%-39%,NA,50%-59%,60%-69%,NA,NA
E07000237,Worcester,113,NA,NA,0.619742917,172,0.189377808,NA,0.677120118,155,0.315369611,NA,0.554728662,33,NA,NA,NA,NA,NA,60%-69%,10%-19%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000229,Worthing,75,NA,NA,0.657145028,138,NA,NA,0.747961711,236,0.224895785,0.182879508,0.592224707,49,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,10%-19%,50%-59%,NA,NA,NA
E07000238,Wychavon,74,NA,NA,0.757654254,151,NA,NA,0.683382967,213,0.253919701,NA,0.640478364,63,0.473961624,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E07000128,Wyre,53,NA,NA,0.682618958,139,0.26239956,NA,0.619260592,232,0.360019317,0.148729079,0.491251603,72,NA,NA,0.454560224,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,10%-19%,40%-49%,NA,NA,40%-49%
E07000239,Wyre Forest,81,NA,NA,0.687813933,141,0.196433364,NA,0.604704445,227,0.340323418,NA,0.497936521,58,0.490031296,NA,NA,NA,NA,60%-69%,10%-19%,NA,60%-69%,30%-39%,NA,40%-49%,40%-49%,NA,NA
E06000014,York,92,NA,NA,0.757625657,165,NA,0.180925506,0.654148569,177,0.254470184,NA,0.652739011,41,NA,NA,NA,NA,NA,70%-79%,NA,10%-19%,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
