﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
4,Adult,QW4I_ReasonLess_Work_LongHours,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_UnsociableHours,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_UnsociableHours,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_Shifts,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_Shifts,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_PhysicallyTired,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_PhysicallyTired,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_MentallyTired,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_MentallyTired,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_Relax,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_Relax,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_LongCommute,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_LongCommute,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_ForStudy,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_ForStudy,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_Other,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_Other,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_GR_Hours,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_GR_Hours,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_GR_Tired,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,Yes,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4I_ReasonLess_Work_GR_Tired,QW4I. What specifically about your job/work makes it hard to be as physically active as you would like to be?,All adults having job / work as a barrier,No,Demographic,Education stage - 4 groups,HE / FE,6,4,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4L_Organised,"QW4L. How frequently have you taken part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a footba",All adults,I have not taken part in organised physical activity in the past 24 months (2 years),Demographic,Education stage - 4 groups,HE / FE,47,38,*,9,*,*,*,*,-,-,-,-,-
4,Adult,QW4L_Organised,"QW4L. How frequently have you taken part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a footba",All adults,I have not taken part in organised physical activity in the past 12 months but have taken part in the past 24 months (2 years),Demographic,Education stage - 4 groups,HE / FE,47,38,*,11,*,*,*,*,-,-,-,-,-
4,Adult,QW4L_Organised,"QW4L. How frequently have you taken part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a footba",All adults,I have taken part in organised physical activity in the past 12 months,Demographic,Education stage - 4 groups,HE / FE,47,38,*,18,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotConsidered,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotConsidered,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotInterested,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotInterested,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NoTime,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NoTime,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotKnowHow,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotKnowHow,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Nervous,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Nervous,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotFit,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotFit,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NoOpportunities,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NoOpportunities,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Expensive,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Expensive,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Nobody,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Nobody,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Health,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Health,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_WorriedHurt,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_WorriedHurt,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotSelected,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotSelected,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotRightOffer,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotRightOffer,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotInclusive,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_NotInclusive,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Other,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,Yes,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4M_Organised_WhyNot_Other,"QW4M. Why have you not taken part in organised physical activity in the past 24 months (2 years)? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading",All adults not taken part in organised activity in past 24 months,No,Demographic,Education stage - 4 groups,HE / FE,11,9,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Commitments,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Commitments,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Health,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Health,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_WorriedHurt,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_WorriedHurt,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Closed,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Closed,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotMotivated,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotMotivated,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Expensive,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Expensive,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotRight,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotRight,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Time,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Time,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotEnjoying,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotEnjoying,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotGoodEnough,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotGoodEnough,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Organisation,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Organisation,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotGetOnOthers,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_NotGetOnOthers,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_OthersStopped,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_OthersStopped,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Moved,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Moved,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_LocationChanged,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_LocationChanged,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Transport,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,Yes,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
4,Adult,QW4N_Organised_Lapsed_Transport,"QW4N. Why did you stop taking part in organised physical activity? By organised physical activity we mean physical activity, exercise or sport where somebody (or more than one person) is running/coaching/directing or leading a session (e.g. a football tra",All adults who did take part but no longer do,No,Demographic,Education stage - 4 groups,HE / FE,14,11,*,*,*,*,*,*,-,-,-,-,-
